﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,存続・新設事業所従業員数（人）,存続・新設事業所従業員数：男（人）,存続・新設事業所従業員数：女（人）,存続事業所従業員数（人）,存続事業所従業員数：男（人）,存続事業所従業員数：女（人）,新設事業所従業員数（人）,新設事業所従業員数：男（人）,新設事業所従業員数：女（人）,廃棄事業所従業員数（人）,廃棄事業所従業員数：男（人）,廃棄事業所従業員数：女（人）
33445,岡山県里庄町,平成28年,2016,F 電気・ガス・熱供給・水道業,法人,,,,,,,,,,,,
33445,岡山県里庄町,平成28年,2016,F 電気・ガス・熱供給・水道業,　(法人)会社,,,,,,,,,,,,
33445,岡山県里庄町,平成28年,2016,F 電気・ガス・熱供給・水道業,　(法人)会社以外の法人,,,,,,,,,,,,
33445,岡山県里庄町,平成28年,2016,F 電気・ガス・熱供給・水道業,　法人でない団体,,,,,,,,,,,,
33445,岡山県里庄町,平成28年,2016,G 情報通信業,計,8,3,5,8,3,5,,,,2,2,
33445,岡山県里庄町,平成28年,2016,G 情報通信業,個人,,,,,,,,,,,,
33445,岡山県里庄町,平成28年,2016,G 情報通信業,法人,8,3,5,8,3,5,,,,2,2,
33445,岡山県里庄町,平成28年,2016,G 情報通信業,　(法人)会社,8,3,5,8,3,5,,,,2,2,
33445,岡山県里庄町,平成28年,2016,G 情報通信業,　(法人)会社以外の法人,,,,,,,,,,,,
33445,岡山県里庄町,平成28年,2016,G 情報通信業,　法人でない団体,,,,,,,,,,,,
33445,岡山県里庄町,平成28年,2016,H 運輸業，郵便業,計,78,67,11,78,67,11,,,,2,1,1
33445,岡山県里庄町,平成28年,2016,H 運輸業，郵便業,個人,,,,,,,,,,,,
33445,岡山県里庄町,平成28年,2016,H 運輸業，郵便業,法人,78,67,11,78,67,11,,,,2,1,1
33445,岡山県里庄町,平成28年,2016,H 運輸業，郵便業,　(法人)会社,78,67,11,78,67,11,,,,2,1,1
33445,岡山県里庄町,平成28年,2016,H 運輸業，郵便業,　(法人)会社以外の法人,,,,,,,,,,,,
33445,岡山県里庄町,平成28年,2016,H 運輸業，郵便業,　法人でない団体,,,,,,,,,,,,
33445,岡山県里庄町,平成28年,2016,I 卸売業，小売業,計,713,401,312,672,388,284,41,13,28,38,19,19
33445,岡山県里庄町,平成28年,2016,I 卸売業，小売業,個人,108,59,49,103,56,47,5,3,2,10,7,3
33445,岡山県里庄町,平成28年,2016,I 卸売業，小売業,法人,605,342,263,569,332,237,36,10,26,28,12,16
33445,岡山県里庄町,平成28年,2016,I 卸売業，小売業,　(法人)会社,555,316,239,534,312,222,21,4,17,13,5,8
33445,岡山県里庄町,平成28年,2016,I 卸売業，小売業,　(法人)会社以外の法人,50,26,24,35,20,15,15,6,9,15,7,8
33445,岡山県里庄町,平成28年,2016,I 卸売業，小売業,　法人でない団体,,,,,,,,,,,,
33445,岡山県里庄町,平成28年,2016,J 金融業，保険業,計,43,19,24,43,19,24,,,,,,
33445,岡山県里庄町,平成28年,2016,J 金融業，保険業,個人,,,,,,,,,,,,
33445,岡山県里庄町,平成28年,2016,J 金融業，保険業,法人,43,19,24,43,19,24,,,,,,
33445,岡山県里庄町,平成28年,2016,J 金融業，保険業,　(法人)会社,25,10,15,25,10,15,,,,,,
33445,岡山県里庄町,平成28年,2016,J 金融業，保険業,　(法人)会社以外の法人,18,9,9,18,9,9,,,,,,
33445,岡山県里庄町,平成28年,2016,J 金融業，保険業,　法人でない団体,,,,,,,,,,,,
33445,岡山県里庄町,平成28年,2016,K 不動産業，物品賃貸業,計,44,23,21,43,22,21,1,1,,15,8,7
33445,岡山県里庄町,平成28年,2016,K 不動産業，物品賃貸業,個人,27,13,14,26,12,14,1,1,,1,1,
33445,岡山県里庄町,平成28年,2016,K 不動産業，物品賃貸業,法人,17,10,7,17,10,7,,,,14,7,7
33445,岡山県里庄町,平成28年,2016,K 不動産業，物品賃貸業,　(法人)会社,17,10,7,17,10,7,,,,14,7,7
33445,岡山県里庄町,平成28年,2016,K 不動産業，物品賃貸業,　(法人)会社以外の法人,,,,,,,,,,,,
33445,岡山県里庄町,平成28年,2016,K 不動産業，物品賃貸業,　法人でない団体,,,,,,,,,,,,
33445,岡山県里庄町,平成28年,2016,L 学術研究，専門・技術サービス業,計,36,20,16,32,19,13,4,1,3,2,1,1
33445,岡山県里庄町,平成28年,2016,L 学術研究，専門・技術サービス業,個人,15,8,7,11,7,4,4,1,3,,,
33445,岡山県里庄町,平成28年,2016,L 学術研究，専門・技術サービス業,法人,21,12,9,21,12,9,,,,2,1,1
33445,岡山県里庄町,平成28年,2016,L 学術研究，専門・技術サービス業,　(法人)会社,,,,,,,,,,2,1,1
33445,岡山県里庄町,平成28年,2016,L 学術研究，専門・技術サービス業,　(法人)会社以外の法人,21,12,9,21,12,9,,,,,,
33445,岡山県里庄町,平成28年,2016,L 学術研究，専門・技術サービス業,　法人でない団体,,,,,,,,,,,,
33445,岡山県里庄町,平成28年,2016,M 宿泊業，飲食サービス業,計,213,71,142,191,58,133,22,13,9,45,16,29
33445,岡山県里庄町,平成28年,2016,M 宿泊業，飲食サービス業,個人,43,11,32,41,10,31,2,1,1,3,1,2
33445,岡山県里庄町,平成28年,2016,M 宿泊業，飲食サービス業,法人,170,60,110,150,48,102,20,12,8,42,15,27
33445,岡山県里庄町,平成28年,2016,M 宿泊業，飲食サービス業,　(法人)会社,170,60,110,150,48,102,20,12,8,42,15,27
33445,岡山県里庄町,平成28年,2016,M 宿泊業，飲食サービス業,　(法人)会社以外の法人,,,,,,,,,,,,
33445,岡山県里庄町,平成28年,2016,M 宿泊業，飲食サービス業,　法人でない団体,,,,,,,,,,,,
33445,岡山県里庄町,平成28年,2016,N 生活関連サービス業，娯楽業,計,136,49,87,124,46,78,12,3,9,4,3,1
33445,岡山県里庄町,平成28年,2016,N 生活関連サービス業，娯楽業,個人,52,14,38,50,13,37,2,1,1,1,,1
33445,岡山県里庄町,平成28年,2016,N 生活関連サービス業，娯楽業,法人,84,35,49,74,33,41,10,2,8,3,3,
33445,岡山県里庄町,平成28年,2016,N 生活関連サービス業，娯楽業,　(法人)会社,84,35,49,74,33,41,10,2,8,,,
33445,岡山県里庄町,平成28年,2016,N 生活関連サービス業，娯楽業,　(法人)会社以外の法人,,,,,,,,,,3,3,
33445,岡山県里庄町,平成28年,2016,N 生活関連サービス業，娯楽業,　法人でない団体,,,,,,,,,,,,
33445,岡山県里庄町,平成28年,2016,O 教育，学習支援業,計,16,5,11,16,5,11,,,,4,1,3
33445,岡山県里庄町,平成28年,2016,O 教育，学習支援業,個人,16,5,11,16,5,11,,,,4,1,3
33445,岡山県里庄町,平成28年,2016,O 教育，学習支援業,法人,,,,,,,,,,,,
33445,岡山県里庄町,平成28年,2016,O 教育，学習支援業,　(法人)会社,,,,,,,,,,,,
33445,岡山県里庄町,平成28年,2016,O 教育，学習支援業,　(法人)会社以外の法人,,,,,,,,,,,,
33445,岡山県里庄町,平成28年,2016,O 教育，学習支援業,　法人でない団体,,,,,,,,,,,,
33445,岡山県里庄町,平成28年,2016,P 医療，福祉,計,599,107,492,575,105,470,24,2,22,41,2,39
33445,岡山県里庄町,平成28年,2016,P 医療，福祉,個人,60,14,46,60,14,46,,,,,,
33445,岡山県里庄町,平成28年,2016,P 医療，福祉,法人,539,93,446,515,91,424,24,2,22,41,2,39
33445,岡山県里庄町,平成28年,2016,P 医療，福祉,　(法人)会社,124,22,102,100,20,80,24,2,22,41,2,39
33445,岡山県里庄町,平成28年,2016,P 医療，福祉,　(法人)会社以外の法人,415,71,344,415,71,344,,,,,,
33445,岡山県里庄町,平成28年,2016,P 医療，福祉,　法人でない団体,,,,,,,,,,,,
33445,岡山県里庄町,平成28年,2016,Q 複合サービス事業,計,11,5,6,11,5,6,,,,,,
33445,岡山県里庄町,平成28年,2016,Q 複合サービス事業,個人,,,,,,,,,,,,
33445,岡山県里庄町,平成28年,2016,Q 複合サービス事業,法人,11,5,6,11,5,6,,,,,,
33445,岡山県里庄町,平成28年,2016,Q 複合サービス事業,　(法人)会社,11,5,6,11,5,6,,,,,,
33445,岡山県里庄町,平成28年,2016,Q 複合サービス事業,　(法人)会社以外の法人,,,,,,,,,,,,
33445,岡山県里庄町,平成28年,2016,Q 複合サービス事業,　法人でない団体,,,,,,,,,,,,
33445,岡山県里庄町,平成28年,2016,R サービス業(他に分類されないもの),計,79,63,16,79,63,16,,,,,,
33445,岡山県里庄町,平成28年,2016,R サービス業(他に分類されないもの),個人,6,3,3,6,3,3,,,,,,
33445,岡山県里庄町,平成28年,2016,R サービス業(他に分類されないもの),法人,73,60,13,73,60,13,,,,,,
33445,岡山県里庄町,平成28年,2016,R サービス業(他に分類されないもの),　(法人)会社,45,40,5,45,40,5,,,,,,
33445,岡山県里庄町,平成28年,2016,R サービス業(他に分類されないもの),　(法人)会社以外の法人,28,20,8,28,20,8,,,,,,
33445,岡山県里庄町,平成28年,2016,R サービス業(他に分類されないもの),　法人でない団体,,,,,,,,,,,,
