﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,世帯の家族類型（親族・非親族）,世帯の家族類型（核家族・核家族以外）,世帯の家族類型（世帯員）,世帯の家族類型（世帯員詳細）,一般世帯数,うち65歳以上世帯員がいる世帯数,一般世帯人員（人）,うち65歳以上世帯員がいる世帯数,65歳以上世帯人員（人）
33445,岡山県里庄町,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（8） 夫婦，子供とひとり親から成る世帯,[1] 夫婦，子供と夫の親から成る世帯,156,142,750,682,155
33445,岡山県里庄町,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（8） 夫婦，子供とひとり親から成る世帯,[2] 夫婦，子供と妻の親から成る世帯,45,41,209,190,43
33445,岡山県里庄町,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,計,7,6,21,18,12
33445,岡山県里庄町,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（10） 夫婦，子供と他の親族（親を含まない）から成る世帯,計,56,42,265,194,67
33445,岡山県里庄町,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（11） 夫婦，親と他の親族（子供を含まない）から成る世帯,計,6,4,27,17,4
33445,岡山県里庄町,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（11） 夫婦，親と他の親族（子供を含まない）から成る世帯,[1] 夫婦，夫の親と他の親族から成る世帯,5,3,23,13,3
33445,岡山県里庄町,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（11） 夫婦，親と他の親族（子供を含まない）から成る世帯,[2] 夫婦，妻の親と他の親族から成る世帯,1,1,4,4,1
33445,岡山県里庄町,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（12） 夫婦，子供，親と他の親族から成る世帯,計（夫の親か妻の親か特定できない場合を含む）,48,36,325,247,62
33445,岡山県里庄町,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（12） 夫婦，子供，親と他の親族から成る世帯,[1] 夫婦，子供，夫の親と他の親族から成る世帯,42,31,287,215,50
33445,岡山県里庄町,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（12） 夫婦，子供，親と他の親族から成る世帯,[2] 夫婦，子供，妻の親と他の親族から成る世帯,5,4,33,27,10
33445,岡山県里庄町,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（13） 兄弟姉妹のみから成る世帯,計,16,7,32,14,12
33445,岡山県里庄町,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（14） 他に分類されない世帯,計,71,56,264,205,65
33445,岡山県里庄町,平成22年,2010,Ｂ 非親族を含む世帯,計,計,計,18,6,64,25,12
33445,岡山県里庄町,平成22年,2010,Ｃ 単独世帯,計,計,計,708,326,708,326,326
