﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,廃業事業所,廃棄事業所従業員数（人）,廃棄事業所従業員数：男（人）,廃棄事業所従業員数：女（人）,平均従業員数（人）,平均従業員数：男（人）,平均従業員数：女（人）
33445,岡山県里庄町,平成24年,2012,F 電気・ガス・熱供給・水道業,法人,,,,,,,
33445,岡山県里庄町,平成24年,2012,F 電気・ガス・熱供給・水道業,　(法人)会社,,,,,,,
33445,岡山県里庄町,平成24年,2012,F 電気・ガス・熱供給・水道業,　(法人)会社以外の法人,,,,,,,
33445,岡山県里庄町,平成24年,2012,F 電気・ガス・熱供給・水道業,　法人でない団体,,,,,,,
33445,岡山県里庄町,平成24年,2012,G 情報通信業,計,,,,,,,
33445,岡山県里庄町,平成24年,2012,G 情報通信業,個人,,,,,,,
33445,岡山県里庄町,平成24年,2012,G 情報通信業,法人,,,,,,,
33445,岡山県里庄町,平成24年,2012,G 情報通信業,　(法人)会社,,,,,,,
33445,岡山県里庄町,平成24年,2012,G 情報通信業,　(法人)会社以外の法人,,,,,,,
33445,岡山県里庄町,平成24年,2012,G 情報通信業,　法人でない団体,,,,,,,
33445,岡山県里庄町,平成24年,2012,H 運輸業，郵便業,計,2,15,13,2,7.5,6.5,1.0
33445,岡山県里庄町,平成24年,2012,H 運輸業，郵便業,個人,1,1,1,,1.0,1.0,
33445,岡山県里庄町,平成24年,2012,H 運輸業，郵便業,法人,1,14,12,2,14.0,12.0,2.0
33445,岡山県里庄町,平成24年,2012,H 運輸業，郵便業,　(法人)会社,1,14,12,2,14.0,12.0,2.0
33445,岡山県里庄町,平成24年,2012,H 運輸業，郵便業,　(法人)会社以外の法人,,,,,,,
33445,岡山県里庄町,平成24年,2012,H 運輸業，郵便業,　法人でない団体,,,,,,,
33445,岡山県里庄町,平成24年,2012,I 卸売業，小売業,計,17,202,63,139,11.9,3.7,8.2
33445,岡山県里庄町,平成24年,2012,I 卸売業，小売業,個人,9,28,9,19,3.1,1.0,2.1
33445,岡山県里庄町,平成24年,2012,I 卸売業，小売業,法人,8,174,54,120,21.8,6.8,15.0
33445,岡山県里庄町,平成24年,2012,I 卸売業，小売業,　(法人)会社,8,174,54,120,21.8,6.8,15.0
33445,岡山県里庄町,平成24年,2012,I 卸売業，小売業,　(法人)会社以外の法人,,,,,,,
33445,岡山県里庄町,平成24年,2012,I 卸売業，小売業,　法人でない団体,,,,,,,
33445,岡山県里庄町,平成24年,2012,J 金融業，保険業,計,2,4,1,3,2.0,0.5,1.5
33445,岡山県里庄町,平成24年,2012,J 金融業，保険業,個人,1,3,1,2,3.0,1.0,2.0
33445,岡山県里庄町,平成24年,2012,J 金融業，保険業,法人,1,1,,1,1.0,,1.0
33445,岡山県里庄町,平成24年,2012,J 金融業，保険業,　(法人)会社,1,1,,1,1.0,,1.0
33445,岡山県里庄町,平成24年,2012,J 金融業，保険業,　(法人)会社以外の法人,,,,,,,
33445,岡山県里庄町,平成24年,2012,J 金融業，保険業,　法人でない団体,,,,,,,
33445,岡山県里庄町,平成24年,2012,K 不動産業，物品賃貸業,計,,,,,,,
33445,岡山県里庄町,平成24年,2012,K 不動産業，物品賃貸業,個人,,,,,,,
33445,岡山県里庄町,平成24年,2012,K 不動産業，物品賃貸業,法人,,,,,,,
33445,岡山県里庄町,平成24年,2012,K 不動産業，物品賃貸業,　(法人)会社,,,,,,,
33445,岡山県里庄町,平成24年,2012,K 不動産業，物品賃貸業,　(法人)会社以外の法人,,,,,,,
33445,岡山県里庄町,平成24年,2012,K 不動産業，物品賃貸業,　法人でない団体,,,,,,,
33445,岡山県里庄町,平成24年,2012,L 学術研究，専門・技術サービス業,計,1,9,6,3,9.0,6.0,3.0
33445,岡山県里庄町,平成24年,2012,L 学術研究，専門・技術サービス業,個人,1,9,6,3,9.0,6.0,3.0
33445,岡山県里庄町,平成24年,2012,L 学術研究，専門・技術サービス業,法人,,,,,,,
33445,岡山県里庄町,平成24年,2012,L 学術研究，専門・技術サービス業,　(法人)会社,,,,,,,
33445,岡山県里庄町,平成24年,2012,L 学術研究，専門・技術サービス業,　(法人)会社以外の法人,,,,,,,
33445,岡山県里庄町,平成24年,2012,L 学術研究，専門・技術サービス業,　法人でない団体,,,,,,,
33445,岡山県里庄町,平成24年,2012,M 宿泊業，飲食サービス業,計,5,39,12,27,7.8,2.4,5.4
33445,岡山県里庄町,平成24年,2012,M 宿泊業，飲食サービス業,個人,3,20,5,15,6.7,1.7,5.0
33445,岡山県里庄町,平成24年,2012,M 宿泊業，飲食サービス業,法人,2,19,7,12,9.5,3.5,6.0
33445,岡山県里庄町,平成24年,2012,M 宿泊業，飲食サービス業,　(法人)会社,2,19,7,12,9.5,3.5,6.0
33445,岡山県里庄町,平成24年,2012,M 宿泊業，飲食サービス業,　(法人)会社以外の法人,,,,,,,
33445,岡山県里庄町,平成24年,2012,M 宿泊業，飲食サービス業,　法人でない団体,,,,,,,
33445,岡山県里庄町,平成24年,2012,N 生活関連サービス業，娯楽業,計,,,,,,,
33445,岡山県里庄町,平成24年,2012,N 生活関連サービス業，娯楽業,個人,,,,,,,
33445,岡山県里庄町,平成24年,2012,N 生活関連サービス業，娯楽業,法人,,,,,,,
33445,岡山県里庄町,平成24年,2012,N 生活関連サービス業，娯楽業,　(法人)会社,,,,,,,
33445,岡山県里庄町,平成24年,2012,N 生活関連サービス業，娯楽業,　(法人)会社以外の法人,,,,,,,
33445,岡山県里庄町,平成24年,2012,N 生活関連サービス業，娯楽業,　法人でない団体,,,,,,,
33445,岡山県里庄町,平成24年,2012,O 教育，学習支援業,計,3,4,1,3,1.3,0.3,1.0
33445,岡山県里庄町,平成24年,2012,O 教育，学習支援業,個人,2,2,1,1,1.0,0.5,0.5
33445,岡山県里庄町,平成24年,2012,O 教育，学習支援業,法人,1,2,,2,2.0,,2.0
33445,岡山県里庄町,平成24年,2012,O 教育，学習支援業,　(法人)会社,1,2,,2,2.0,,2.0
33445,岡山県里庄町,平成24年,2012,O 教育，学習支援業,　(法人)会社以外の法人,,,,,,,
33445,岡山県里庄町,平成24年,2012,O 教育，学習支援業,　法人でない団体,,,,,,,
33445,岡山県里庄町,平成24年,2012,P 医療，福祉,計,3,14,2,12,4.7,0.7,4.0
33445,岡山県里庄町,平成24年,2012,P 医療，福祉,個人,2,6,2,4,3.0,1.0,2.0
33445,岡山県里庄町,平成24年,2012,P 医療，福祉,法人,1,8,,8,8.0,,8.0
33445,岡山県里庄町,平成24年,2012,P 医療，福祉,　(法人)会社,,,,,,,
33445,岡山県里庄町,平成24年,2012,P 医療，福祉,　(法人)会社以外の法人,1,8,,8,8.0,,8.0
33445,岡山県里庄町,平成24年,2012,P 医療，福祉,　法人でない団体,,,,,,,
33445,岡山県里庄町,平成24年,2012,Q 複合サービス事業,計,,,,,,,
33445,岡山県里庄町,平成24年,2012,Q 複合サービス事業,個人,,,,,,,
33445,岡山県里庄町,平成24年,2012,Q 複合サービス事業,法人,,,,,,,
33445,岡山県里庄町,平成24年,2012,Q 複合サービス事業,　(法人)会社,,,,,,,
33445,岡山県里庄町,平成24年,2012,Q 複合サービス事業,　(法人)会社以外の法人,,,,,,,
33445,岡山県里庄町,平成24年,2012,Q 複合サービス事業,　法人でない団体,,,,,,,
33445,岡山県里庄町,平成24年,2012,R サービス業(他に分類されないもの),計,2,21,20,1,10.5,10.0,0.5
33445,岡山県里庄町,平成24年,2012,R サービス業(他に分類されないもの),個人,,,,,,,
33445,岡山県里庄町,平成24年,2012,R サービス業(他に分類されないもの),法人,2,21,20,1,10.5,10.0,0.5
33445,岡山県里庄町,平成24年,2012,R サービス業(他に分類されないもの),　(法人)会社,1,18,17,1,18.0,17.0,1.0
33445,岡山県里庄町,平成24年,2012,R サービス業(他に分類されないもの),　(法人)会社以外の法人,1,3,3,,3.0,3.0,
33445,岡山県里庄町,平成24年,2012,R サービス業(他に分類されないもの),　法人でない団体,,,,,,,
