﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,住居の種類・住宅の所有の関係,延べ面積,世帯数
33445,岡山県里庄町,平成22年,2010,公営・都市再生機構・公社の借家,70～79m2,1
33445,岡山県里庄町,平成22年,2010,公営・都市再生機構・公社の借家,80～89m2,
33445,岡山県里庄町,平成22年,2010,公営・都市再生機構・公社の借家,90～99m2,
33445,岡山県里庄町,平成22年,2010,公営・都市再生機構・公社の借家,100～119m2,
33445,岡山県里庄町,平成22年,2010,公営・都市再生機構・公社の借家,120～149m2,
33445,岡山県里庄町,平成22年,2010,公営・都市再生機構・公社の借家,150～199m2,
33445,岡山県里庄町,平成22年,2010,公営・都市再生機構・公社の借家,200～249m2,
33445,岡山県里庄町,平成22年,2010,公営・都市再生機構・公社の借家,250m2以上,
33445,岡山県里庄町,平成22年,2010,民営の借家,計（不詳含む）,522
33445,岡山県里庄町,平成22年,2010,民営の借家,0～19m2,19
33445,岡山県里庄町,平成22年,2010,民営の借家,20～29m2,45
33445,岡山県里庄町,平成22年,2010,民営の借家,30～39m2,72
33445,岡山県里庄町,平成22年,2010,民営の借家,40～49m2,99
33445,岡山県里庄町,平成22年,2010,民営の借家,50～59m2,162
33445,岡山県里庄町,平成22年,2010,民営の借家,60～69m2,47
33445,岡山県里庄町,平成22年,2010,民営の借家,70～79m2,27
33445,岡山県里庄町,平成22年,2010,民営の借家,80～89m2,14
33445,岡山県里庄町,平成22年,2010,民営の借家,90～99m2,15
33445,岡山県里庄町,平成22年,2010,民営の借家,100～119m2,9
33445,岡山県里庄町,平成22年,2010,民営の借家,120～149m2,8
33445,岡山県里庄町,平成22年,2010,民営の借家,150～199m2,4
33445,岡山県里庄町,平成22年,2010,民営の借家,200～249m2,1
33445,岡山県里庄町,平成22年,2010,民営の借家,250m2以上,
33445,岡山県里庄町,平成22年,2010,給与住宅,計（不詳含む）,32
33445,岡山県里庄町,平成22年,2010,給与住宅,0～19m2,1
33445,岡山県里庄町,平成22年,2010,給与住宅,20～29m2,10
33445,岡山県里庄町,平成22年,2010,給与住宅,30～39m2,2
33445,岡山県里庄町,平成22年,2010,給与住宅,40～49m2,3
33445,岡山県里庄町,平成22年,2010,給与住宅,50～59m2,4
33445,岡山県里庄町,平成22年,2010,給与住宅,60～69m2,2
33445,岡山県里庄町,平成22年,2010,給与住宅,70～79m2,1
33445,岡山県里庄町,平成22年,2010,給与住宅,80～89m2,2
33445,岡山県里庄町,平成22年,2010,給与住宅,90～99m2,4
33445,岡山県里庄町,平成22年,2010,給与住宅,100～119m2,1
33445,岡山県里庄町,平成22年,2010,給与住宅,120～149m2,
33445,岡山県里庄町,平成22年,2010,給与住宅,150～199m2,1
33445,岡山県里庄町,平成22年,2010,給与住宅,200～249m2,1
33445,岡山県里庄町,平成22年,2010,給与住宅,250m2以上,
33445,岡山県里庄町,平成22年,2010,間借り,計（不詳含む）,38
33445,岡山県里庄町,平成22年,2010,間借り,0～19m2,3
33445,岡山県里庄町,平成22年,2010,間借り,20～29m2,3
33445,岡山県里庄町,平成22年,2010,間借り,30～39m2,5
33445,岡山県里庄町,平成22年,2010,間借り,40～49m2,14
33445,岡山県里庄町,平成22年,2010,間借り,50～59m2,4
33445,岡山県里庄町,平成22年,2010,間借り,60～69m2,2
33445,岡山県里庄町,平成22年,2010,間借り,70～79m2,1
33445,岡山県里庄町,平成22年,2010,間借り,80～89m2,2
33445,岡山県里庄町,平成22年,2010,間借り,90～99m2,4
33445,岡山県里庄町,平成22年,2010,間借り,100～119m2,
33445,岡山県里庄町,平成22年,2010,間借り,120～149m2,
33445,岡山県里庄町,平成22年,2010,間借り,150～199m2,
33445,岡山県里庄町,平成22年,2010,間借り,200～249m2,
33445,岡山県里庄町,平成22年,2010,間借り,250m2以上,
33445,岡山県里庄町,平成22年,2010,住宅以外に住む一般世帯,計（不詳含む）,33
