﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,事業所数総数,存続事業所,新設事業所,廃業事業所,事業所増減
33445,岡山県里庄町,平成28年,2016,I 卸売業，小売業,　(法人)会社以外の法人,3,2,1,1,0
33445,岡山県里庄町,平成28年,2016,I 卸売業，小売業,　法人でない団体,,,,,
33445,岡山県里庄町,平成28年,2016,J 金融業，保険業,計,5,5,,,
33445,岡山県里庄町,平成28年,2016,J 金融業，保険業,個人,,,,,
33445,岡山県里庄町,平成28年,2016,J 金融業，保険業,法人,5,5,,,
33445,岡山県里庄町,平成28年,2016,J 金融業，保険業,　(法人)会社,4,4,,,
33445,岡山県里庄町,平成28年,2016,J 金融業，保険業,　(法人)会社以外の法人,1,1,,,
33445,岡山県里庄町,平成28年,2016,J 金融業，保険業,　法人でない団体,,,,,
33445,岡山県里庄町,平成28年,2016,K 不動産業，物品賃貸業,計,21,20,1,5,-4
33445,岡山県里庄町,平成28年,2016,K 不動産業，物品賃貸業,個人,14,13,1,1,0
33445,岡山県里庄町,平成28年,2016,K 不動産業，物品賃貸業,法人,7,7,,4,-4
33445,岡山県里庄町,平成28年,2016,K 不動産業，物品賃貸業,　(法人)会社,7,7,,4,-4
33445,岡山県里庄町,平成28年,2016,K 不動産業，物品賃貸業,　(法人)会社以外の法人,,,,,
33445,岡山県里庄町,平成28年,2016,K 不動産業，物品賃貸業,　法人でない団体,,,,,
33445,岡山県里庄町,平成28年,2016,L 学術研究，専門・技術サービス業,計,8,7,1,1,0
33445,岡山県里庄町,平成28年,2016,L 学術研究，専門・技術サービス業,個人,6,5,1,,1
33445,岡山県里庄町,平成28年,2016,L 学術研究，専門・技術サービス業,法人,2,2,,1,-1
33445,岡山県里庄町,平成28年,2016,L 学術研究，専門・技術サービス業,　(法人)会社,,,,1,-1
33445,岡山県里庄町,平成28年,2016,L 学術研究，専門・技術サービス業,　(法人)会社以外の法人,2,2,,,
33445,岡山県里庄町,平成28年,2016,L 学術研究，専門・技術サービス業,　法人でない団体,,,,,
33445,岡山県里庄町,平成28年,2016,M 宿泊業，飲食サービス業,計,32,30,2,6,-4
33445,岡山県里庄町,平成28年,2016,M 宿泊業，飲食サービス業,個人,16,15,1,2,-1
33445,岡山県里庄町,平成28年,2016,M 宿泊業，飲食サービス業,法人,16,15,1,4,-3
33445,岡山県里庄町,平成28年,2016,M 宿泊業，飲食サービス業,　(法人)会社,16,15,1,4,-3
33445,岡山県里庄町,平成28年,2016,M 宿泊業，飲食サービス業,　(法人)会社以外の法人,,,,,
33445,岡山県里庄町,平成28年,2016,M 宿泊業，飲食サービス業,　法人でない団体,,,,,
33445,岡山県里庄町,平成28年,2016,N 生活関連サービス業，娯楽業,計,31,28,3,2,1
33445,岡山県里庄町,平成28年,2016,N 生活関連サービス業，娯楽業,個人,23,22,1,1,0
33445,岡山県里庄町,平成28年,2016,N 生活関連サービス業，娯楽業,法人,8,6,2,1,1
33445,岡山県里庄町,平成28年,2016,N 生活関連サービス業，娯楽業,　(法人)会社,8,6,2,,2
33445,岡山県里庄町,平成28年,2016,N 生活関連サービス業，娯楽業,　(法人)会社以外の法人,,,,1,-1
33445,岡山県里庄町,平成28年,2016,N 生活関連サービス業，娯楽業,　法人でない団体,,,,,
33445,岡山県里庄町,平成28年,2016,O 教育，学習支援業,計,9,9,,4,-4
33445,岡山県里庄町,平成28年,2016,O 教育，学習支援業,個人,9,9,,4,-4
33445,岡山県里庄町,平成28年,2016,O 教育，学習支援業,法人,,,,,
33445,岡山県里庄町,平成28年,2016,O 教育，学習支援業,　(法人)会社,,,,,
33445,岡山県里庄町,平成28年,2016,O 教育，学習支援業,　(法人)会社以外の法人,,,,,
33445,岡山県里庄町,平成28年,2016,O 教育，学習支援業,　法人でない団体,,,,,
33445,岡山県里庄町,平成28年,2016,P 医療，福祉,計,33,32,1,3,-2
33445,岡山県里庄町,平成28年,2016,P 医療，福祉,個人,12,12,,,0
33445,岡山県里庄町,平成28年,2016,P 医療，福祉,法人,21,20,1,3,-2
33445,岡山県里庄町,平成28年,2016,P 医療，福祉,　(法人)会社,7,6,1,3,-2
33445,岡山県里庄町,平成28年,2016,P 医療，福祉,　(法人)会社以外の法人,14,14,,,
33445,岡山県里庄町,平成28年,2016,P 医療，福祉,　法人でない団体,,,,,
33445,岡山県里庄町,平成28年,2016,Q 複合サービス事業,計,1,1,,,
33445,岡山県里庄町,平成28年,2016,Q 複合サービス事業,個人,,,,,
33445,岡山県里庄町,平成28年,2016,Q 複合サービス事業,法人,1,1,,,
33445,岡山県里庄町,平成28年,2016,Q 複合サービス事業,　(法人)会社,1,1,,,
33445,岡山県里庄町,平成28年,2016,Q 複合サービス事業,　(法人)会社以外の法人,,,,,
33445,岡山県里庄町,平成28年,2016,Q 複合サービス事業,　法人でない団体,,,,,
33445,岡山県里庄町,平成28年,2016,R サービス業(他に分類されないもの),計,17,17,,,
33445,岡山県里庄町,平成28年,2016,R サービス業(他に分類されないもの),個人,2,2,,,
33445,岡山県里庄町,平成28年,2016,R サービス業(他に分類されないもの),法人,15,15,,,
33445,岡山県里庄町,平成28年,2016,R サービス業(他に分類されないもの),　(法人)会社,5,5,,,
33445,岡山県里庄町,平成28年,2016,R サービス業(他に分類されないもの),　(法人)会社以外の法人,10,10,,,
33445,岡山県里庄町,平成28年,2016,R サービス業(他に分類されないもの),　法人でない団体,,,,,
