﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,新設事業所,新設事業所従業員数（人）,新設事業所従業員数：男（人）,新設事業所従業員数：女（人）,平均従業員数（人）,平均従業員数：男（人）,平均従業員数：女（人）
33445,岡山県里庄町,平成28年,2016,F 電気・ガス・熱供給・水道業,法人,,,,,,,
33445,岡山県里庄町,平成28年,2016,F 電気・ガス・熱供給・水道業,　(法人)会社,,,,,,,
33445,岡山県里庄町,平成28年,2016,F 電気・ガス・熱供給・水道業,　(法人)会社以外の法人,,,,,,,
33445,岡山県里庄町,平成28年,2016,F 電気・ガス・熱供給・水道業,　法人でない団体,,,,,,,
33445,岡山県里庄町,平成28年,2016,G 情報通信業,計,,,,,,,
33445,岡山県里庄町,平成28年,2016,G 情報通信業,個人,,,,,,,
33445,岡山県里庄町,平成28年,2016,G 情報通信業,法人,,,,,,,
33445,岡山県里庄町,平成28年,2016,G 情報通信業,　(法人)会社,,,,,,,
33445,岡山県里庄町,平成28年,2016,G 情報通信業,　(法人)会社以外の法人,,,,,,,
33445,岡山県里庄町,平成28年,2016,G 情報通信業,　法人でない団体,,,,,,,
33445,岡山県里庄町,平成28年,2016,H 運輸業，郵便業,計,,,,,,,
33445,岡山県里庄町,平成28年,2016,H 運輸業，郵便業,個人,,,,,,,
33445,岡山県里庄町,平成28年,2016,H 運輸業，郵便業,法人,,,,,,,
33445,岡山県里庄町,平成28年,2016,H 運輸業，郵便業,　(法人)会社,,,,,,,
33445,岡山県里庄町,平成28年,2016,H 運輸業，郵便業,　(法人)会社以外の法人,,,,,,,
33445,岡山県里庄町,平成28年,2016,H 運輸業，郵便業,　法人でない団体,,,,,,,
33445,岡山県里庄町,平成28年,2016,I 卸売業，小売業,計,4,41,13,28,10.3,3.3,7
33445,岡山県里庄町,平成28年,2016,I 卸売業，小売業,個人,2,5,3,2,2.5,1.5,1
33445,岡山県里庄町,平成28年,2016,I 卸売業，小売業,法人,2,36,10,26,18,5,13
33445,岡山県里庄町,平成28年,2016,I 卸売業，小売業,　(法人)会社,1,21,4,17,21,4,17
33445,岡山県里庄町,平成28年,2016,I 卸売業，小売業,　(法人)会社以外の法人,1,15,6,9,15,6,9
33445,岡山県里庄町,平成28年,2016,I 卸売業，小売業,　法人でない団体,,,,,,,
33445,岡山県里庄町,平成28年,2016,J 金融業，保険業,計,,,,,,,
33445,岡山県里庄町,平成28年,2016,J 金融業，保険業,個人,,,,,,,
33445,岡山県里庄町,平成28年,2016,J 金融業，保険業,法人,,,,,,,
33445,岡山県里庄町,平成28年,2016,J 金融業，保険業,　(法人)会社,,,,,,,
33445,岡山県里庄町,平成28年,2016,J 金融業，保険業,　(法人)会社以外の法人,,,,,,,
33445,岡山県里庄町,平成28年,2016,J 金融業，保険業,　法人でない団体,,,,,,,
33445,岡山県里庄町,平成28年,2016,K 不動産業，物品賃貸業,計,1,1,1,,1,1,
33445,岡山県里庄町,平成28年,2016,K 不動産業，物品賃貸業,個人,1,1,1,,1,1,
33445,岡山県里庄町,平成28年,2016,K 不動産業，物品賃貸業,法人,,,,,,,
33445,岡山県里庄町,平成28年,2016,K 不動産業，物品賃貸業,　(法人)会社,,,,,,,
33445,岡山県里庄町,平成28年,2016,K 不動産業，物品賃貸業,　(法人)会社以外の法人,,,,,,,
33445,岡山県里庄町,平成28年,2016,K 不動産業，物品賃貸業,　法人でない団体,,,,,,,
33445,岡山県里庄町,平成28年,2016,L 学術研究，専門・技術サービス業,計,1,4,1,3,4,1,3
33445,岡山県里庄町,平成28年,2016,L 学術研究，専門・技術サービス業,個人,1,4,1,3,4,1,3
33445,岡山県里庄町,平成28年,2016,L 学術研究，専門・技術サービス業,法人,,,,,,,
33445,岡山県里庄町,平成28年,2016,L 学術研究，専門・技術サービス業,　(法人)会社,,,,,,,
33445,岡山県里庄町,平成28年,2016,L 学術研究，専門・技術サービス業,　(法人)会社以外の法人,,,,,,,
33445,岡山県里庄町,平成28年,2016,L 学術研究，専門・技術サービス業,　法人でない団体,,,,,,,
33445,岡山県里庄町,平成28年,2016,M 宿泊業，飲食サービス業,計,2,22,13,9,11,6.5,4.5
33445,岡山県里庄町,平成28年,2016,M 宿泊業，飲食サービス業,個人,1,2,1,1,2,1,1
33445,岡山県里庄町,平成28年,2016,M 宿泊業，飲食サービス業,法人,1,20,12,8,20,12,8
33445,岡山県里庄町,平成28年,2016,M 宿泊業，飲食サービス業,　(法人)会社,1,20,12,8,20,12,8
33445,岡山県里庄町,平成28年,2016,M 宿泊業，飲食サービス業,　(法人)会社以外の法人,,,,,,,
33445,岡山県里庄町,平成28年,2016,M 宿泊業，飲食サービス業,　法人でない団体,,,,,,,
33445,岡山県里庄町,平成28年,2016,N 生活関連サービス業，娯楽業,計,3,12,3,9,4,1,3
33445,岡山県里庄町,平成28年,2016,N 生活関連サービス業，娯楽業,個人,1,2,1,1,2,1,1
33445,岡山県里庄町,平成28年,2016,N 生活関連サービス業，娯楽業,法人,2,10,2,8,5,1,4
33445,岡山県里庄町,平成28年,2016,N 生活関連サービス業，娯楽業,　(法人)会社,2,10,2,8,5,1,4
33445,岡山県里庄町,平成28年,2016,N 生活関連サービス業，娯楽業,　(法人)会社以外の法人,,,,,,,
33445,岡山県里庄町,平成28年,2016,N 生活関連サービス業，娯楽業,　法人でない団体,,,,,,,
33445,岡山県里庄町,平成28年,2016,O 教育，学習支援業,計,,,,,,,
33445,岡山県里庄町,平成28年,2016,O 教育，学習支援業,個人,,,,,,,
33445,岡山県里庄町,平成28年,2016,O 教育，学習支援業,法人,,,,,,,
33445,岡山県里庄町,平成28年,2016,O 教育，学習支援業,　(法人)会社,,,,,,,
33445,岡山県里庄町,平成28年,2016,O 教育，学習支援業,　(法人)会社以外の法人,,,,,,,
33445,岡山県里庄町,平成28年,2016,O 教育，学習支援業,　法人でない団体,,,,,,,
33445,岡山県里庄町,平成28年,2016,P 医療，福祉,計,1,24,2,22,24,2,22
33445,岡山県里庄町,平成28年,2016,P 医療，福祉,個人,,,,,,,
33445,岡山県里庄町,平成28年,2016,P 医療，福祉,法人,1,24,2,22,24,2,22
33445,岡山県里庄町,平成28年,2016,P 医療，福祉,　(法人)会社,1,24,2,22,24,2,22
33445,岡山県里庄町,平成28年,2016,P 医療，福祉,　(法人)会社以外の法人,,,,,,,
33445,岡山県里庄町,平成28年,2016,P 医療，福祉,　法人でない団体,,,,,,,
33445,岡山県里庄町,平成28年,2016,Q 複合サービス事業,計,,,,,,,
33445,岡山県里庄町,平成28年,2016,Q 複合サービス事業,個人,,,,,,,
33445,岡山県里庄町,平成28年,2016,Q 複合サービス事業,法人,,,,,,,
33445,岡山県里庄町,平成28年,2016,Q 複合サービス事業,　(法人)会社,,,,,,,
33445,岡山県里庄町,平成28年,2016,Q 複合サービス事業,　(法人)会社以外の法人,,,,,,,
33445,岡山県里庄町,平成28年,2016,Q 複合サービス事業,　法人でない団体,,,,,,,
33445,岡山県里庄町,平成28年,2016,R サービス業(他に分類されないもの),計,,,,,,,
33445,岡山県里庄町,平成28年,2016,R サービス業(他に分類されないもの),個人,,,,,,,
33445,岡山県里庄町,平成28年,2016,R サービス業(他に分類されないもの),法人,,,,,,,
33445,岡山県里庄町,平成28年,2016,R サービス業(他に分類されないもの),　(法人)会社,,,,,,,
33445,岡山県里庄町,平成28年,2016,R サービス業(他に分類されないもの),　(法人)会社以外の法人,,,,,,,
33445,岡山県里庄町,平成28年,2016,R サービス業(他に分類されないもの),　法人でない団体,,,,,,,
